"ID","地名","属性","形状","緯度","経度","緯度2","経度2","出典","出典詳細","備考","GEO"
10004342,一条谷城,16,1,15173712.324691,4300048.0138193,,,大日本地名辞書,"5巻 54頁 (一乗城址 )",,"GEOMETRYCOLLECTION(POINT(15173712.324691 4300048.0138193))"
10004637,井門,16,1,14781125.661428,4001755.112227,,,大日本地名辞書,"3巻 749頁 (井門郷 )",,"GEOMETRYCOLLECTION(POINT(14781125.661428 4001755.112227))"
10004800,稲積城,16,1,14490705.466452,3973732.4113486,,,大日本地名辞書,"4巻 208頁 (稲積城址 )",,"GEOMETRYCOLLECTION(POINT(14490705.466452 3973732.4113486))"
10004883,稲村城,16,1,15574122.410447,4163050.5781159,,,大日本地名辞書,"6巻 571頁 (稲村 )",位置に関する記述なし。,"GEOMETRYCOLLECTION(POINT(15574122.410447 4163050.5781159))"
10004909,猪苗代城,16,1,15596293.468147,4517687.6428864,,,大日本地名辞書,"7巻 312頁 (猪苗代城址 )",,"GEOMETRYCOLLECTION(POINT(15596293.468147 4517687.6428864))"
10004977,犬山城,16,1,15243998.226654,4216742.1155729,,,大日本地名辞書,"5巻 564頁 (犬山城址 )",,"GEOMETRYCOLLECTION(POINT(15243998.226654 4216742.1155729))"
10005016,井上城址,16,1,14558115.54069,3938670.1735505,,,大日本地名辞書,"4巻 235頁 (流川 )",,"GEOMETRYCOLLECTION(POINT(14558115.54069 3938670.1735505))"
10005360,今湊,16,1,15593696.050468,4828352.0007998,,,大日本地名辞書,"7巻 936頁 (湊城址 )",,"GEOMETRYCOLLECTION(POINT(15593696.050468 4828352.0007998))"
10005993,岩村城,16,1,15300987.68336,4212874.0173737,,,大日本地名辞書,"5巻 505頁 (岩村城址 )",,"GEOMETRYCOLLECTION(POINT(15300987.68336 4212874.0173737))"
10006780,宇都宮城,16,1,15572607.240858,4376836.2200127,,,大日本地名辞書,"6巻 976頁 (宇都宮城址 )",,"GEOMETRYCOLLECTION(POINT(15572607.240858 4376836.2200127))"
10006799,宇津山城,16,1,15310109.647712,4130824.3296531,,,大日本地名辞書,"5巻 883頁",,"GEOMETRYCOLLECTION(POINT(15310109.647712 4130824.3296531))"
10006915,卯木館,16,1,15741194.375749,4660263.5966791,,,大日本地名辞書,"7巻 520頁 (橋浦 )",,"GEOMETRYCOLLECTION(POINT(15741194.375749 4660263.5966791))"
10007963,逢鹿瀬寺,16,1,15201635.037841,4090212.2582047,,,大日本地名辞書,"2巻 839頁 (逢鹿瀬寺址 )",,"GEOMETRYCOLLECTION(POINT(15201635.037841 4090212.2582047))"
10008377,大垣城,16,1,15208035.90856,4213139.3741556,,,大日本地名辞書,"5巻 428頁 (大垣城址 )",,"GEOMETRYCOLLECTION(POINT(15208035.90856 4213139.3741556))"
10008576,大蔵城,16,1,14576452.421169,3938744.115255,,,大日本地名辞書,"4巻 58頁 (大蔵城址 )",,"GEOMETRYCOLLECTION(POINT(14576452.421169 3938744.115255))"
10008584,大倉見城,16,1,15129308.204334,4235913.3070531,,,大日本地名辞書,"5巻 17頁 (井崎 )",,"GEOMETRYCOLLECTION(POINT(15129308.204334 4235913.3070531))"
10008601,大桑城,16,1,15224981.184086,4240663.7836704,,,大日本地名辞書,"5巻 475頁 (大桑城址 )",,"GEOMETRYCOLLECTION(POINT(15224981.184086 4240663.7836704))"
10008650,大坂城,16,1,15086697.663613,4121419.0472711,,,大日本地名辞書,"2巻 537頁",,"GEOMETRYCOLLECTION(POINT(15086697.663613 4121419.0472711))"
10008992,大楯城,16,1,15670382.823151,4568836.2386561,,,大日本地名辞書,"7巻 345頁 (館山 )",,"GEOMETRYCOLLECTION(POINT(15670382.823151 4568836.2386561))"
10009030,大田原城,16,1,15588562.997429,4420808.6437171,,,大日本地名辞書,"6巻 1027頁 (大田原城址 )",,"GEOMETRYCOLLECTION(POINT(15588562.997429 4420808.6437171))"
10009319,大野城,16,1,14529574.447769,3966607.6028103,,,大日本地名辞書,"4巻 159頁 (大野城址 )",,"GEOMETRYCOLLECTION(POINT(14529574.447769 3966607.6028103))"
10010256,尾国,16,1,15543478.603664,4659670.3158309,,,大日本地名辞書,"7巻 778頁 (小国 )",,"GEOMETRYCOLLECTION(POINT(15543478.603664 4659670.3158309))"
10010895,尾奈淵,16,1,15495889.521357,4357606.9659988,,,大日本地名辞書,"6巻 819頁 (女淵 )",,"GEOMETRYCOLLECTION(POINT(15495889.521357 4357606.9659988))"
10010898,尾鍋,16,1,15541468.618939,4655400.0503725,,,大日本地名辞書,"7巻 775頁 (小名部 )",,"GEOMETRYCOLLECTION(POINT(15541468.618939 4655400.0503725))"
10010907,鬼城,16,1,14961957.940305,4211433.2306446,,,大日本地名辞書,"3巻 305頁",,"GEOMETRYCOLLECTION(POINT(14961957.940305 4211433.2306446))"
10010937,鬼之身,16,1,14879550.570311,4121569.4555571,,,大日本地名辞書,"3巻 279頁 (山田 )",,"GEOMETRYCOLLECTION(POINT(14879550.570311 4121569.4555571))"
10011111,小幡城,16,1,15638502.145507,4310907.8804173,,,大日本地名辞書,"6巻 1138頁 (小幡 )",,"GEOMETRYCOLLECTION(POINT(15638502.145507 4310907.8804173))"
10011467,折居城,16,1,15508783.991932,4559588.9474091,,,大日本地名辞書,"5巻 337頁 (折居城址 )",,"GEOMETRYCOLLECTION(POINT(15508783.991932 4559588.9474091))"
10011802,鏡城,16,1,15625731.350886,4409335.2044141,,,大日本地名辞書,"6巻 1245頁 (池田 )",,"GEOMETRYCOLLECTION(POINT(15625731.350886 4409335.2044141))"
10011903,楽田城,16,1,15245358.77347,4208590.2902117,,,大日本地名辞書,"5巻 566頁 (楽田 )",,"GEOMETRYCOLLECTION(POINT(15245358.77347 4208590.2902117))"
10011912,覚鼈,16,1,15703345.748885,4727562.0819019,,,大日本地名辞書,"7巻 582頁",詳細地不明，衣川でとる,"GEOMETRYCOLLECTION(POINT(15703345.748885 4727562.0819019))"
10011961,掛川城,16,1,15363635.732421,4133308.7496592,,,大日本地名辞書,"5巻 930頁 (懸川城址 )",,"GEOMETRYCOLLECTION(POINT(15363635.732421 4133308.7496592))"
10012011,加古川城,16,1,15009237.777067,4132480.5935119,,,大日本地名辞書,"3巻 111頁 (賀古郷 )",,"GEOMETRYCOLLECTION(POINT(15009237.777067 4132480.5935119))"
10013044,金沢城,16,1,15212859.716054,4378953.5743845,,,大日本地名辞書,"5巻 107頁",,"GEOMETRYCOLLECTION(POINT(15212859.716054 4378953.5743845))"
10013045,金沢城,16,1,15212859.716054,4378953.5743845,,,大日本地名辞書,"5巻 108頁 (金沢城 )",,"GEOMETRYCOLLECTION(POINT(15212859.716054 4378953.5743845))"
10013169,鹿沼城,16,1,15556125.722331,4378992.1058532,,,大日本地名辞書,"6巻 959頁 (鹿沼城址 )",,"GEOMETRYCOLLECTION(POINT(15556125.722331 4378992.1058532))"
10013248,兼山城,16,1,15612280.282856,4699532.9999394,,,大日本地名辞書,"7巻 767頁 (鮭延城址 )",,"GEOMETRYCOLLECTION(POINT(15612280.282856 4699532.9999394))"
10013325,川越城,16,1,15528110.280045,4290229.9565284,,,大日本地名辞書,"6巻 433頁 (川越城址 )",,"GEOMETRYCOLLECTION(POINT(15528110.280045 4290229.9565284))"
10014002,亀山城,16,1,14702336.174884,4150789.966178,,,大日本地名辞書,"3巻 417頁 (浜田城址 )",,"GEOMETRYCOLLECTION(POINT(14702336.174884 4150789.966178))"
10014280,辛沢,16,1,15540046.289805,4349502.563265,,,大日本地名辞書,"6巻 882頁 (唐沢山 )",,"GEOMETRYCOLLECTION(POINT(15540046.289805 4349502.563265))"
10014317,唐津城,16,1,14469121.841704,3955706.1391172,,,大日本地名辞書,"4巻 316頁 (唐津城址 )",,"GEOMETRYCOLLECTION(POINT(14469121.841704 3955706.1391172))"
10015315,基肄城,16,1,14528677.769271,3954483.2407021,,,大日本地名辞書,"4巻 253頁 (基肄郡 )",,"GEOMETRYCOLLECTION(POINT(14528677.769271 3954483.2407021))"
10015937,木野城,16,1,14558363.003918,3899397.2433864,,,大日本地名辞書,"4巻 384頁 (城野郷 )",,"GEOMETRYCOLLECTION(POINT(14558363.003918 3899397.2433864))"
10015949,椽城,16,1,14528646.822452,3954483.2407021,,,大日本地名辞書,"4巻 174頁 (記夷城址 )",,"GEOMETRYCOLLECTION(POINT(14528646.822452 3954483.2407021))"
10016775,玖珠城,16,1,14599458.37505,3931714.6974717,,,大日本地名辞書,"4巻 54頁 (戸畑 )",,"GEOMETRYCOLLECTION(POINT(14599458.37505 3931714.6974717))"
10017080,檞,16,1,15646047.157952,4452124.2001294,,,大日本地名辞書,"7巻 106頁 (竹貫 )",,"GEOMETRYCOLLECTION(POINT(15646047.157952 4452124.2001294))"
10017288,熊本城,16,1,14550044.877608,3869522.9907094,,,大日本地名辞書,"4巻 412頁",,"GEOMETRYCOLLECTION(POINT(14550044.877608 3869522.9907094))"
10017292,熊山城,16,1,14930200.938614,4130560.9327207,,,大日本地名辞書,"3巻 180頁 (熊山 )",,"GEOMETRYCOLLECTION(POINT(14930200.938614 4130560.9327207))"
10017662,久留米城址,16,1,14528059.27818,3938966.2096568,,,大日本地名辞書,"4巻 226頁",,"GEOMETRYCOLLECTION(POINT(14528059.27818 3938966.2096568))"
10017812,黒瀬,16,1,14750512.801464,3942852.816823,,,大日本地名辞書,"3巻 763頁 (宇和 )",,"GEOMETRYCOLLECTION(POINT(14750512.801464 3942852.816823))"
10018369,幸山,16,1,14889940.463663,4116644.1255644,,,大日本地名辞書,"3巻 262頁 (西郡 )",,"GEOMETRYCOLLECTION(POINT(14889940.463663 4116644.1255644))"
10018540,高山城,16,1,14890064.139617,4115854.817499,,,大日本地名辞書,"3巻 262頁 (福山城址 )",,"GEOMETRYCOLLECTION(POINT(14890064.139617 4115854.817499))"
10019053,郡,16,1,15690389.384672,4653779.3816613,,,大日本地名辞書,"7巻 476頁 (桑折 )",,"GEOMETRYCOLLECTION(POINT(15690389.384672 4653779.3816613))"
10019083,郡山城,16,1,15114836.670533,4116644.1255644,,,大日本地名辞書,"2巻 319頁 (郡山城址 )",,"GEOMETRYCOLLECTION(POINT(15114836.670533 4116644.1255644))"
10019084,郡山城,16,1,14773147.727482,4119689.2939935,,,大日本地名辞書,"3巻 479頁",,"GEOMETRYCOLLECTION(POINT(14773147.727482 4119689.2939935))"
10019095,古河城,16,1,15551394.643973,4324881.1100199,,,大日本地名辞書,"6巻 889頁 (古河城址 )",,"GEOMETRYCOLLECTION(POINT(15551394.643973 4324881.1100199))"
10019239,国府城,16,1,14994333.321766,4136584.301019,,,大日本地名辞書,"3巻 135頁 (妻鹿 )",,"GEOMETRYCOLLECTION(POINT(14994333.321766 4136584.301019))"
10019353,小倉城,16,1,14568752.785951,4013333.4900242,,,大日本地名辞書,"4巻 101頁",,"GEOMETRYCOLLECTION(POINT(14568752.785951 4013333.4900242))"
10019486,不来方,16,1,15712746.123283,4822522.6864875,,,大日本地名辞書,"7巻 644頁 (盛岡城址 )",,"GEOMETRYCOLLECTION(POINT(15712746.123283 4822522.6864875))"
10019573,古城,16,1,15685132.655679,4612912.9394995,,,大日本地名辞書,"7巻 394頁",,"GEOMETRYCOLLECTION(POINT(15685132.655679 4612912.9394995))"
10020788,佐嘉,16,1,14505146.053435,3927905.8202012,,,大日本地名辞書,"4巻 265頁 (佐賀城址 )",,"GEOMETRYCOLLECTION(POINT(14505146.053435 3927905.8202012))"
10021095,坂本城,16,1,15684205.030362,4567816.9626533,,,大日本地名辞書,"7巻 337頁 (坂元 )",,"GEOMETRYCOLLECTION(POINT(15684205.030362 4567816.9626533))"
10021232,佐倉城,16,1,15608816.910859,4262466.556198,,,大日本地名辞書,"6巻 686頁",,"GEOMETRYCOLLECTION(POINT(15608816.910859 4262466.556198))"
10021309,桜庭,16,1,15728516.310264,4907444.5457218,,,大日本地名辞書,"7巻 991頁 (米沢 )",不明のため大項目と同じ座標とする,"GEOMETRYCOLLECTION(POINT(15728516.310264 4907444.5457218))"
10021329,鮭登,16,1,15612280.282856,4699532.9999394,,,大日本地名辞書,"7巻 767頁 (鮭延城址 )",,"GEOMETRYCOLLECTION(POINT(15612280.282856 4699532.9999394))"
10021701,佐野,16,1,15031810.920768,4180994.5211328,,,大日本地名辞書,"3巻 128頁 (杉原川 )",丹波国,"GEOMETRYCOLLECTION(POINT(15031810.920768 4180994.5211328))"
10022352,汐越城,16,1,15573411.19022,4752116.3032408,,,大日本地名辞書,"7巻 857頁 (汐越城址 )",,"GEOMETRYCOLLECTION(POINT(15573411.19022 4752116.3032408))"
10023215,芝田城,16,1,15669269.628243,4587394.6107755,,,大日本地名辞書,"7巻 361頁 (柴田城址 )",,"GEOMETRYCOLLECTION(POINT(15669269.628243 4587394.6107755))"
10023306,四保,16,1,15669269.628243,4587394.6107755,,,大日本地名辞書,"7巻 361頁 (柴田城址 )",,"GEOMETRYCOLLECTION(POINT(15669269.628243 4587394.6107755))"
10023441,島原城,16,1,14512350.873517,3867389.408575,,,大日本地名辞書,"4巻 284頁 (島原城址 )",,"GEOMETRYCOLLECTION(POINT(14512350.873517 3867389.408575))"
10024155,乗持寺,16,1,14635420.804463,4054417.6960693,,,大日本地名辞書,"3巻 559頁 (瑠璃光寺 )",不明のため大項目と同じとする,"GEOMETRYCOLLECTION(POINT(14635420.804463 4054417.6960693))"
10025044,宍戸城,16,1,15616671.168851,4347544.5454413,,,大日本地名辞書,"6巻 1171頁 (宍戸城址 )",,"GEOMETRYCOLLECTION(POINT(15616671.168851 4347544.5454413))"
10025250,末石城,16,1,14855029.446841,4229987.6023749,,,大日本地名辞書,"3巻 353頁 (富田 )",鳥取県大山町末吉,"GEOMETRYCOLLECTION(POINT(14855029.446841 4229987.6023749))"
10025274,末森城,16,1,15246255.563288,4186629.2296494,,,大日本地名辞書,"5巻 604頁 (末森 )",,"GEOMETRYCOLLECTION(POINT(15246255.563288 4186629.2296494))"
10025371,菅俣,16,1,15662497.729661,4410802.4194969,,,大日本地名辞書,"6巻 1257頁 (大塚 )",,"GEOMETRYCOLLECTION(POINT(15662497.729661 4410802.4194969))"
10026054,関城,16,1,15092572.772377,4165277.8344516,,,大日本地名辞書,"3巻 11頁",不明のため，郡と同じ座標,"GEOMETRYCOLLECTION(POINT(15092572.772377 4165277.8344516))"
10026172,世田城,16,1,14810068.72903,4025781.225276,,,大日本地名辞書,"3巻 718頁 (世田城址 )",,"GEOMETRYCOLLECTION(POINT(14810068.72903 4025781.225276))"
10026211,瀬戸,16,1,14497508.311853,3823735.3672657,,,大日本地名辞書,"4巻 457頁 (町山口 )",志柿町，本渡の瀬戸の向に瀬戸あり，大王宮がある,"GEOMETRYCOLLECTION(POINT(14497508.311853 3823735.3672657))"
10026481,仙台城,16,1,15679937.709003,4615235.9330325,,,大日本地名辞書,"7巻 387頁",,"GEOMETRYCOLLECTION(POINT(15679937.709003 4615235.9330325))"
10027389,平城,16,1,15683772.108863,4447434.5357578,,,大日本地名辞書,"7巻 28頁 (平城址 )",,"GEOMETRYCOLLECTION(POINT(15683772.108863 4447434.5357578))"
10027553,高岡城址,16,1,15253058.408688,4404162.5725371,,,大日本地名辞書,"5巻 148頁",,"GEOMETRYCOLLECTION(POINT(15253058.408688 4404162.5725371))"
10027679,高崎城,16,1,15473872.97511,4345279.8697845,,,大日本地名辞書,"6巻 775頁",,"GEOMETRYCOLLECTION(POINT(15473872.97511 4345279.8697845))"
10027728,高清水,16,1,15715065.242235,4803410.4649192,,,大日本地名辞書,"7巻 638頁 (高水寺城址 )",,"GEOMETRYCOLLECTION(POINT(15715065.242235 4803410.4649192))"
10027842,高田城,16,1,15390692.602572,4454411.6734201,,,大日本地名辞書,"5巻 204頁 (高田城址 )",,"GEOMETRYCOLLECTION(POINT(15390692.602572 4454411.6734201))"
10027919,高天神城,16,1,15365985.909511,4122960.9971604,,,大日本地名辞書,"5巻 936頁 (高天神山 )",,"GEOMETRYCOLLECTION(POINT(15365985.909511 4122960.9971604))"
10027953,高縄,16,1,14788763.403009,4021493.733053,,,大日本地名辞書,"3巻 737頁 (高縄城址 )",,"GEOMETRYCOLLECTION(POINT(14788763.403009 4021493.733053))"
10028018,鷹尾,16,1,14520607.106189,3912498.1198309,,,大日本地名辞書,"4巻 248頁 (鷹尾郷 )",,"GEOMETRYCOLLECTION(POINT(14520607.106189 3912498.1198309))"
10028094,多賀波波,16,1,15682658.913955,4677323.8619012,,,大日本地名辞書,"7巻 464頁",玉造柵のようだが本文に記載されている場所とはまた別の箇所,"GEOMETRYCOLLECTION(POINT(15682658.913955 4677323.8619012))"
10028165,高松,16,1,14754223.41405,4101768.5148901,,,大日本地名辞書,"3巻 508頁 (三入 )",,"GEOMETRYCOLLECTION(POINT(14754223.41405 4101768.5148901))"
10028168,高松,16,1,15220126.429773,4407057.4250589,,,大日本地名辞書,"5巻 117頁",,"GEOMETRYCOLLECTION(POINT(15220126.429773 4407057.4250589))"
10028240,高森,16,1,15689307.136583,4623823.7499301,,,大日本地名辞書,"7巻 404頁 (岩切城址 )",館,"GEOMETRYCOLLECTION(POINT(15689307.136583 4623823.7499301))"
10028268,高屋連枚人墓,16,1,15099190.159507,4098653.2159801,,,大日本地名辞書,"2巻 467頁 (叡福寺 )",,"GEOMETRYCOLLECTION(POINT(15099190.159507 4098653.2159801))"
10028288,高安城,16,1,15100983.627823,4111495.6111477,,,大日本地名辞書,"2巻 444頁 (高安城址 )",,"GEOMETRYCOLLECTION(POINT(15100983.627823 4111495.6111477))"
10028428,滝野古城,16,1,15022225.088097,4156899.7747128,,,大日本地名辞書,"3巻 123頁 (滝野 )",,"GEOMETRYCOLLECTION(POINT(15022225.088097 4156899.7747128))"
10028541,多気城,16,1,15562866.785415,4384190.9679079,,,大日本地名辞書,"6巻 961頁 (多気山 )",,"GEOMETRYCOLLECTION(POINT(15562866.785415 4384190.9679079))"
10028786,竹山,16,1,14952990.598725,4180465.2189496,,,大日本地名辞書,"3巻 227頁 (大原郷 )",,"GEOMETRYCOLLECTION(POINT(14952990.598725 4180465.2189496))"
10029554,玉木,16,1,15620691.026982,4581113.2362787,,,大日本地名辞書,"7巻 354頁 (湯原 )",不明のため大項目と同じ座標とする,"GEOMETRYCOLLECTION(POINT(15620691.026982 4581113.2362787))"
10029899,探題城,16,1,14508763.936885,3973175.7127791,,,大日本地名辞書,"4巻 199頁 (姪浜城址 )",,"GEOMETRYCOLLECTION(POINT(14508763.936885 3973175.7127791))"
10029921,檀城,16,1,15247863.462012,4382072.5772767,,,大日本地名辞書,"5巻 159頁",,"GEOMETRYCOLLECTION(POINT(15247863.462012 4382072.5772767))"
10030346,長命山城,16,1,15680154.225412,4623981.3745953,,,大日本地名辞書,"7巻 409頁 (上谷刈 )",,"GEOMETRYCOLLECTION(POINT(15680154.225412 4623981.3745953))"
10030828,躑躅崎城,16,1,15426283.892802,4257592.3081228,,,大日本地名辞書,"5巻 841頁 (躑躅崎館址 )",,"GEOMETRYCOLLECTION(POINT(15426283.892802 4257592.3081228))"
10031400,寺尾城,16,1,14562630.213958,3893423.6814887,,,大日本地名辞書,"4巻 385頁 (寺尾野 )",,"GEOMETRYCOLLECTION(POINT(14562630.213958 3893423.6814887))"
10031510,天神山古城,16,1,15008743.07325,4140388.3224346,,,大日本地名辞書,"3巻 119頁 (天神山城址 )",,"GEOMETRYCOLLECTION(POINT(15008743.07325 4140388.3224346))"
10031691,東京城,16,1,15557393.540011,4257363.9752903,,,大日本地名辞書,"6巻 262頁 (宮城 )",,"GEOMETRYCOLLECTION(POINT(15557393.540011 4257363.9752903))"
10032038,富樫城,16,1,15210385.97433,4371833.3155403,,,大日本地名辞書,"5巻 101頁 (富樫郷 )",高尾城の別名,"GEOMETRYCOLLECTION(POINT(15210385.97433 4371833.3155403))"
10032829,鳥屋城,16,1,15671217.719332,4566758.7036258,,,大日本地名辞書,"7巻 343頁 (鳥屋嶺神社 )",,"GEOMETRYCOLLECTION(POINT(15671217.719332 4566758.7036258))"
10032855,富山城,16,1,15274240.058755,4396408.5352866,,,大日本地名辞書,"5巻 167頁 (富山城 )",,"GEOMETRYCOLLECTION(POINT(15274240.058755 4396408.5352866))"
10033299,長巌,16,1,14558115.54069,3938670.1735505,,,大日本地名辞書,"4巻 236頁 (流川 )",,"GEOMETRYCOLLECTION(POINT(14558115.54069 3938670.1735505))"
10033350,長尾城,16,1,14563248.593729,3943482.1627011,,,大日本地名辞書,"4巻 219頁 (把伎郷 )",,"GEOMETRYCOLLECTION(POINT(14563248.593729 3943482.1627011))"
10033784,中根,16,1,15792463.235144,4811757.5767677,,,大日本地名辞書,"7巻 673頁 (根城址 )",,"GEOMETRYCOLLECTION(POINT(15792463.235144 4811757.5767677))"
10034050,長森城,16,1,15228289.82199,4218145.6318875,,,大日本地名辞書,"5巻 471頁 (長森 )",,"GEOMETRYCOLLECTION(POINT(15228289.82199 4218145.6318875))"
10034255,名古屋城,16,1,15239514.500204,4189088.1400021,,,大日本地名辞書,"5巻 585頁",,"GEOMETRYCOLLECTION(POINT(15239514.500204 4189088.1400021))"
10034708,成田,16,1,15626349.730657,4471835.8326696,,,大日本地名辞書,"7巻 117頁 (成田 )",,"GEOMETRYCOLLECTION(POINT(15626349.730657 4471835.8326696))"
10034804,縄,16,1,15494003.323905,4340560.2516731,,,大日本地名辞書,"6巻 823頁 (堀口 )",,"GEOMETRYCOLLECTION(POINT(15494003.323905 4340560.2516731))"
10035220,西尾,16,1,15257727.704729,4145286.4029983,,,大日本地名辞書,"5巻 632頁 (西条城址 )",,"GEOMETRYCOLLECTION(POINT(15257727.704729 4145286.4029983))"
10035472,二条城,16,1,15111404.356674,4165730.9778881,,,大日本地名辞書,"2巻 37頁 (二条離宮 )",,"GEOMETRYCOLLECTION(POINT(15111404.356674 4165730.9778881))"
10035485,二条離宮,16,1,15111528.032628,4165768.627409,,,大日本地名辞書,"2巻 37頁",,"GEOMETRYCOLLECTION(POINT(15111528.032628 4165768.627409))"
10035551,新田城,16,1,15484108.245689,4543817.1823153,,,大日本地名辞書,"5巻 314頁 (矢代田 )",不明のため大項目と同じ座標とする,"GEOMETRYCOLLECTION(POINT(15484108.245689 4543817.1823153))"
10035986,沼田,16,1,15604147.726138,4289084.5054343,,,大日本地名辞書,"6巻 1064頁 (馴馬 )",,"GEOMETRYCOLLECTION(POINT(15604147.726138 4289084.5054343))"
10036722,萩城,16,1,14625402.050293,4084888.2528604,,,大日本地名辞書,"3巻 595頁 (萩城址 )",,"GEOMETRYCOLLECTION(POINT(14625402.050293 4084888.2528604))"
10036813,白鷺城,16,1,14994055.023039,4142045.8686984,,,大日本地名辞書,"3巻 139頁 (姫路城 )",,"GEOMETRYCOLLECTION(POINT(14994055.023039 4142045.8686984))"
10036957,櫨谷城,16,1,15033789.958675,4126986.0408938,,,大日本地名辞書,"3巻 103頁 (櫨谷 )",,"GEOMETRYCOLLECTION(POINT(15033789.958675 4126986.0408938))"
10037540,花巻城,16,1,15709437.374059,4777850.7186437,,,大日本地名辞書,"7巻 622頁 (鳥谷崎城址 )",,"GEOMETRYCOLLECTION(POINT(15709437.374059 4777850.7186437))"
10038519,引馬城,16,1,15331384.026914,4124766.4137188,,,大日本地名辞書,"5巻 895頁 (浜松 )",,"GEOMETRYCOLLECTION(POINT(15331384.026914 4124766.4137188))"
10038548,彦根城,16,1,15167466.076744,4201504.8917429,,,大日本地名辞書,"2巻 718頁 (彦根城址 )",,"GEOMETRYCOLLECTION(POINT(15167466.076744 4201504.8917429))"
10038549,彦根城址,16,1,15167466.076744,4201504.8917429,,,大日本地名辞書,"2巻 717頁",,"GEOMETRYCOLLECTION(POINT(15167466.076744 4201504.8917429))"
10039046,姫路城,16,1,14994055.023039,4142045.8686984,,,大日本地名辞書,"3巻 139頁",,"GEOMETRYCOLLECTION(POINT(14994055.023039 4142045.8686984))"
10039379,平松,16,1,15113383.394581,4120854.9326446,,,大日本地名辞書,"2巻 314頁 (菅原伏見東陵 )",民家,"GEOMETRYCOLLECTION(POINT(15113383.394581 4120854.9326446))"
10039478,広島城,16,1,14745286.907969,4082864.3187929,,,大日本地名辞書,"3巻 505頁",,"GEOMETRYCOLLECTION(POINT(14745286.907969 4082864.3187929))"
10039572,広峰,16,1,14994549.838176,4147208.5960847,,,大日本地名辞書,"3巻 143頁 (広峰神社 )",,"GEOMETRYCOLLECTION(POINT(14994549.838176 4147208.5960847))"
10039669,深沢,16,1,15501702.847804,4367717.3097194,,,大日本地名辞書,"6巻 829頁 (宿廻 )",,"GEOMETRYCOLLECTION(POINT(15501702.847804 4367717.3097194))"
10039741,府川,16,1,15600313.437598,4280993.0817297,,,大日本地名辞書,"6巻 1055頁 (布川 )",,"GEOMETRYCOLLECTION(POINT(15600313.437598 4280993.0817297))"
10039815,福岡城,16,1,14514175.288651,3973175.7127791,,,大日本地名辞書,"4巻 191頁",,"GEOMETRYCOLLECTION(POINT(14514175.288651 3973175.7127791))"
10040507,二日市,16,1,15765499.094129,4721114.5213504,,,大日本地名辞書,"7巻 549頁",,"GEOMETRYCOLLECTION(POINT(15765499.094129 4721114.5213504))"
10040567,太尾城址,16,1,15172661.02342,4206467.9445183,,,大日本地名辞書,"2巻 721頁 (梅原 )",,"GEOMETRYCOLLECTION(POINT(15172661.02342 4206467.9445183))"
10040639,船上城,16,1,15025348.267731,4116080.3864149,,,大日本地名辞書,"3巻 100頁 (林 )",,"GEOMETRYCOLLECTION(POINT(15025348.267731 4116080.3864149))"
10040769,麓城,16,1,14542314.406891,3827913.9430609,,,大日本地名辞書,"4巻 474頁 (麓城址 )",,"GEOMETRYCOLLECTION(POINT(14542314.406891 3827913.9430609))"
